﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202104,KIYAN,30e8fe3cdc1420d730d02767e4798927,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,にゃーん。,30eb9878697b13ddedc2f1dcf2fabc2f,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,nagna,30ee9d1ad21102ed9a43a1bb6544e3fe,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,30eeb03866c37b2be79cb579752b59b7,2373,0,0,55,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,A-YA,30f010c50ee66cfed896024db4742b80,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ナック,30f087a6d8df3f2c3139bfa481551006,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ti3290,30f52c42d71419a92405dd78a3ab4a9c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,京都太郎,30f894a2389e438a83180d294301af63,2373,0,0,1000000,1000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,goo,30fb29ade62fcc64db06d1001676c913,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,310a14e8d2263f6c27cf9084883f4835,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,エルトシャン,310d6b5094f23580ecc5928c32256f19,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,KENKEN,311215201da53988114220ed657ad704,2373,0,0,1571812,1571812,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,大魔道士ポップ,311c62ac5d436a669498a1fc21351ca6,2373,0,0,2868,2868,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,golira,311ce497f79478c471790cb0067b2863,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,松のCFDとか,311da43af5a60e0a384f3ccca8dc66c2,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,tortoise,31249fcd422ba565d742a23506a8c428,2373,0,0,85,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3126ed973cbecde2bbffe419f139f456,2373,0,0,1000,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,HIDEPON,312c04dab9c496f8bbfdcbf4d382993d,2373,0,0,325,325,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3133c941fd2229bb1cfb2c674c2b9384,2373,0,0,61,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3137ca9534c95af260bf8165a71a0d94,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,目・肩・星,313afaad7095a093eea942a0da8398ee,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,31415e86b6cfa88ee7580b08922c0dca,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,麒麟,3149beb015936a538c4dbc6d3927a6db,2373,0,0,25271,25271,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,314a516f7337b2a31cdcd07aaded73c7,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,HAWAIIAN6,314e9197a43a6d40cef6f1629e2c3721,2373,0,0,116258,116258,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,たんげ,314f4127a8cfeb57dc63757f33360135,2373,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,314f864c1a53dd98a2da652e46ceb0d3,2373,0,0,1041266,1041266,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,fumiya,31568841f3cfb9baeb6019d326c967fe,2373,0,0,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,コビ,315a49090fbd18868b3abc1ce5885dc8,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,315ad78d427bd8dc17251b6b7296c201,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,315c28e89007ee350945951fd373fa01,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,kkk,315dc88803dd1f71e0479521096d1680,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,315ed35873ce53b023d0c40e2bf6601e,2373,0,0,710,710,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Mohi,3164206037b7fef876f74c697a2dd22c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Butakofx,31645ba1737087c4809390aa3c8d7977,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,316645b90ecd3f5a872357c0255f1b21,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,みやけ,31676f332cf9c512de2d0a4de8b708bc,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Zammai01,3172362312fcf09d96f02125f66b74f5,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ふく,31764d2fcd9f4f46146ef84aeeea7084,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3176705adc39eef1ef9bb478cec7df61,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ふらんけん,3179dbb952bd148399b9305d764d40c2,2373,0,0,768,768,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ki-su,317cbf2864c5c7c898a2e03b8917a1a8,2373,0,0,61496,61496,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,317e30985b2c3bf93a0fe849ddca9888,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,31828100e6bebd1af564bab3d9994612,2373,0,0,60052,60052,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,★みるく＆ここあ★,3189c04e07be7fb9e42d98284206d795,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,大山大河,318fd45a47aaa537ee3cecc025f117b0,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,pon288,31929933c901883081bcf15797fc594c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,とんちん,319a217d9df637d6baee7dec94a934b6,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ポッポ,319e169eb8d619249c4f139dfae6f932,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,STF,319f565359ccffa29161c5b75821460d,2373,0,0,15850,15850,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ジャスティス・ライダー,31ad41a0690aeba87eb425e0407f7dda,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,まちゃ,31adaf0e5c9b265f096711784cb90c77,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ラビリンス,31af2a93bb5e405b7302346173eb7f34,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ハム太郎Z,31af6ff5f2b6e762b2adec4fdbdd642a,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,55mkb,31b031a127eca97ff7c7642d979935bf,2373,0,0,2000000,2000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Rin☆,31bb6679df855fd411cbff0a660bbd21,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,31bc7c6e763763625893c8787e16b3d2,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,31bd2c1425f9766a5081c75efff468bd,2373,0,0,1000000,1000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ｔｏｍｔａｎ,31bdf96fc5fd1d92da563d8d889870dd,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ＣＲＥＡ,31ca7eeff06e55d93bcf26baf02fe181,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,31cb2385dfc9bc6139c1f4c39d5f4eca,2373,0,0,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,31d4c30e1b6b823cf35e300577056869,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,H＆O,31e3c447bfe4103c10ed72f7f19d7b0c,2373,0,0,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,うりお,31ec1a0db3eee638eef5e70eb8f7b011,2373,0,0,700,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ほりりん,31f4a67b940becb78b3382fe52607e10,2373,0,0,905,905,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,フカキョン,31f6446a0010d7bc0662e0186bedb317,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,木曜日の昼下がり,31f7d8bac5ce179f0fe9b97592569b93,2373,0,0,1068091,1068091,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,omiya,31f8bc831c55ef245a2f151071062db4,2373,0,0,1501,1501,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3200102d22edf3fad3a23548db2629ff,2373,0,0,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ゆうくん,320bc16b3768343432d1c53fbc6bb13d,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,モキチ,320e68db3f9bc0815b5ee1a0ecdb7df1,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,お父ちゃん,320e8249bc90ab9ec3b8ee926241e452,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,kin,32129d4648e1dbc800c0bcc37b91ebc8,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,dark,321311b1a2d186b850844e4197706453,2373,0,0,138,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,32154e1a812865ee6e1018d3e1b0720b,2373,0,0,1279,1279,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ペコ,3215e40739ae4ae258b3273e18ce57f1,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,321630e6359aaa345bd03451c940b710,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,オクトー,321726b857b79cc28f065ab7cd713ee2,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,くーまん,321f80d28d1c380fe984785259d9588f,2373,0,0,7594,7594,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,＞ω＜/,32243f39cda135396a46326ec1a530e4,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,transfert melange,322a1ea39e41ac31911145ff38087a52,2373,0,0,3763688,3763688,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,boochi,322c0805c9ec69a76583542b6f820958,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,V7,322d830da1130169fb4ca1c7543799d0,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,師講塾,32313279ee85ffbdafd485a753c3070c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,しまふくろー,3231cee78c0dcab2b27494abca679944,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ぴぴぴぴぴ,3237cdbf90c27e833e423a5f651a5fb3,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Ripple船長,323b34196c873444da59fab8fbdc7c7b,2373,0,0,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,323fc524cd6fdc8736d5a9b44a2179af,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3244d27f727b4abb3762572b3e54d99b,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,クリエ,324cb4d6f29c1851db3f9569bdb14464,2373,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ニャルラトホテプ,324d6370574676dc632b66048978e51b,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,JUMPUP,32523734b46f1f62ea0994ed1a521b16,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,32540a8af396d34d9238e0828ddf386d,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,たかま,3255c45037bc19e75e6ad86c38e565ba,2373,0,0,38,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,325f53e3727938dc321cafd8b8ce8dcb,2373,0,0,246218,246218,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,なの,325f9ab2112cd3d322040e289eb64168,2373,0,0,179,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,oga-a,3260c77b1370c2955d665caf12f917bb,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,jetjunkydrive,32614465d9c058b477fb7aeefed4ead8,2373,0,0,4051,4051,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,菜々氏,32621471d4119fed7e68c54a79bcb57e,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,326388d5011799db05c83796f5bd4f13,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,326d2943e95ef4a431ab3945028b5b58,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,momongat,32713487f3ba714d3bb7ccf58a7d4b67,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,セラシエ,32751f9f75c9668ad247e69913260a35,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ガラくっど・・・,32768fd1b6886bdb5cfa5e9a6ab783bd,2373,0,0,96,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,pantel,3284b792f98b28e27b5264d87bc77f36,2373,0,0,1300000,1300000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Hikky,3284bb3c8738d6afef27c0c60c53a9aa,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3286e0401d9065ad42c2c1fa80ebfd4c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ここんと,328a0e10bb5f11cd29060126d8b786d9,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ppp,328a5bd1d976eb6bd7717ef30266ed29,2373,0,0,3000,3000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,お客,328bcd967480c1e8e902094e0a0d97a2,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,rei,3290fa1c4083766aa5124a8e79cb862a,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3298e6ebd00f081d391a600ab4c5fb61,2373,0,0,4952,4952,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Marsh,3299cf4d7f7126c274bf282caa234edd,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,32a036c8d8848c10aedfd0f0090fb840,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,おさかな,32a8ccc7de62c95d79c946ecc64a93ca,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,32b0ba0a2f3e3fbd3adafd42032e2d8a,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,☆ひでチィ☆,32b4016bc7db071940eac7242a4d05ea,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,FOX,32b46190659e9b979bbf658f340883b2,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,32b4a7028251a562597fc65599bd6c8f,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,白戸泰平,32b7d79cfdec7d99d786091c8a4d7880,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,32b949fde94786ca5a5b57a097ef16a9,2373,0,0,50443,50443,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,むーにぃ,32baa8985154c9f45d6f00c04416e904,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,32c702271919755dccac486aa972e62f,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,32c9c96c00ac2d9e40ed337f7b7de438,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,背番号55,32cbccf9cd7cc3f4d9d846acbe593c63,2373,0,0,2152,2152,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,膝小僧,32cc8ed845e18dac77004cb793857009,2373,0,0,71990,71990,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,32cca3a2dc4a5461422902d8e5b89908,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,32cf051b0dd2b6fadc66fac6de16a695,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,3年寝太郎,32da2d7342191317be7249b1908135cc,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,バルドウイン,32de18b55b0986f1fad009afa3944a22,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,天空城,32e1cf9fe2c2599e424f7405c75fdfb0,2373,0,0,7074,7074,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,taro916,32f7052a22037781c66e39036b6634a5,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3302b02e202e619cdf2d7fb802f7fc0d,2373,0,0,623,623,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,あーちゃん,3305565cf00c71956419995ea31c8048,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,330b6e1a0b8fe446ad85dbe826a021e5,2373,0,0,101379,101379,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,うーたん,3311dfa28d28e2198b54bbfa84495737,2373,0,0,64436,64436,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,yppat,33180ce89392ade6a32a713699695a0d,2373,0,0,10724,10724,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,レバレッジ10倍,3318554de20813ac1d961688112aa277,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ringoskywalker,332166ece5bb39ab965554d4bae5c4b6,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,greenboss,3321e87ce7245b5b0b1fc053afa20106,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,わんこ,3324b7dba63dd4da3f8d73789b62d597,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ats,3326605c59296c1c4c6127051ca9af81,2373,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,sugar,3326b3e60668a9e9b61d5464f1f7d74e,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,zobos,332af0bf6d8a6c75f384f9ecb809ff3c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,kaede_124,332bee3bba0a4430ea625a300b4604a5,2373,0,0,1754895,1754895,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,333b3f439b9e7dd5eeba727724a661e8,2373,0,0,6286834,6286834,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ポンタ,33423050f5d813ff6285ef04171ec4dc,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,くらお,334408b3fd294b813dbdacda1345353b,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,牛の糞にも段々,33459e6e74be6fbd41bf9648d5fd7894,2373,0,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,くびたすえ,3352a23cceec5844f6a6b7083218f882,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3352d0d0a93407c3836d5d771c21836c,2373,0,0,2513928,2513928,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3356717f5c9bf6424852e1520a77e503,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,takachi,335c7ce47ddbcdc7bb687a6ae32a7ae5,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,336bf9b7d8a1bed4611b960391242416,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ぷっきゅ,3373f5a6713cbdd762b6011d909e5eba,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,MOM,3374feb4bd117157c69a7c4036ae94ea,2373,0,0,11225,11225,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,anshu,337aeecdef25eeb587bf84fa74421280,2373,0,0,58,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,早朝,3386c7c67e7ee8b564c82c9894502f56,2373,0,0,1648,1648,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,にゃんす,339058dde825131f0e8b018cbfd33ef0,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,よっちゃん,3394fd15fb398864087e750c0ad41386,2373,0,0,223,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,かたん,3396b7d5c4eba91d51b26cd163adba66,2373,0,0,164,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,339b4f0042a91322f4f32c28d957448f,2373,0,0,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,リラックマ,339d7266dab043227a15b832a5a0b367,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ポイ活乞食,33a68b928098f160ab1797d7fac6b951,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,33b60d4fcc88946ada019f73f07538d2,2373,0,0,38,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ふぶちゃんｗ,33bd42214cb99de720c559b0e1120930,2373,0,0,150807,150807,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,TK27,33c114d41730aeab234a87005b9d1209,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,カズちゃん,33c45602e5c320a0df5d5c45052d2fb9,2373,0,0,80,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,りょう,33c61d2c00561f60073eeea46df9616e,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,33c866a0d94f4c129566138edbd1e1ac,2373,0,0,2335,2335,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,...,33cbeae3abe79d673486b0a7f903baeb,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,33ceeabe8547912f02a86734584b692c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,伊佐鷹　徹,33db3a48eacdf0044da49eead8e14f68,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,冬獅郎,33e25ce2b801662e46a7b801301d5b94,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,のりかずくん,33e4f407f026ac0634abd8010afc129f,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,やまげ,33f4a652031d5680a32f953f1f4659ab,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,33f941ff5599cc9057f494260a57a148,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,猿渡　翔,340038fe3fc275f5a652ed034dcc89ff,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,カーザ,3400f321cb9fe8a7c2efa0e1edb2eaf5,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,なるなる,3405284103032b065c4de54232781276,2373,0,0,669560,669560,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,34062354a1ac392fe7f3e5518f55344d,2373,0,0,48,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,3406a8ed97e99c1837f4b1ad4e6bf942,2373,0,0,10000,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,34095f44637c725c75da96772fcce322,2373,0,0,184,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,わいだけもうかれ！,340c56a3741ebebb7e0a7ea237872a4f,2373,0,0,6612,6612,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,夢見がちな猫,3411d73117981d8c16b64b3cac7b3f1e,2373,0,0,2709524,2709524,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,もふわぁ,341c509e658c6b21233a7eeaa74e62a8,2373,0,0,676,676,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,のんたんFX,341d1143efa52edc9a60a92f5c200f9e,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,QbeN,3426ba7d0407b8b47f5050c3cb5c4302,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,34297afd0e62943d4c9976452e7a03e0,2373,0,0,1007,1007,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,342ffee12604454354a08eb1140c9904,2373,0,0,381,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,343ba10070ad8d7c22905838859caf72,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ハンジ,343fe9e50e4784c2f02804ff1b7876c2,2373,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,wym223,344922e675aa78639fe817ea42264c2f,2373,0,0,7240,7240,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,34567cf5a398d390d3e944ee0d7690ac,2373,0,0,196642,196642,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,single-hum,345cf86d4c9168e1ad40bde235ff34f2,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,たけむら,34627f3791b5012fe38d5e9c7e7b8767,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
