﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202108,ふくのかみ,714a591255dd62d5f82b849a12edafa8,1448,5.5,146900,2813009,2666109,2,194,0,0,0,0,0,0,0,0,0,0,0,0
202108,ドンちゃん,ff550914958ec207d2b8ccdb1111a433,1449,5.5,95970,1838066,1742096,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ゆたろ,3f7c2378e2df9ed4751f32a63726830c,1450,5.5,545059,10452657,9907598,0,0,0,0,13,666331,0,0,0,0,0,0,0,0
202108,ta-3tama3,fb643bfbe458e6902dae98a0e735ebc5,1451,5.5,239689,4598492,4358803,0,0,0,0,0,0,0,0,0,0,361,230122,0,0
202108,名無しトレーダー,08d1ca271642b1e47faf387f25bd7aec,1452,5.5,382644,7359970,6977326,0,0,0,0,107,333616,0,0,0,0,0,0,0,0
202108,PARA,d14afc45780bfafdb62d53e724bf91cf,1453,5.5,5800,111547,105747,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,☆ネオユニ☆,e2dfa65198b43745b845abf838fa8676,1454,5.5,74790,1441552,1366762,3,357,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,1e368f592210bd83d44d3282f1e2254a,1455,5.5,6567,126567,120000,0,0,0,0,26,45254,28,380,0,0,0,0,0,0
202108,akikiki0,7fa3244f2770952a119d9c35d1af75b6,1456,5.5,16355,315280,298925,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,北東北のスレイマン,6f310fc90a8ce36e2e5931a4efaaf1c8,1457,5.5,221058,4265342,4044284,0,0,0,0,0,0,0,0,0,0,52,95631,0,0
202108,ＲＡ,5de1c23010b8319b5e2c558bba2f0e87,1458,5.5,54695,1056844,1002149,0,0,0,0,0,0,0,0,0,0,5,1928,0,0
202108,名無しトレーダー,1bfee9cddc846e49ffcad36f7180ee48,1459,5.4,142547,2765134,2622587,0,0,0,0,50,588931,0,0,0,0,0,0,0,0
202108,名無しトレーダー,10f4601c7cd4353dd3d3ae77bba70093,1460,5.4,1094200,21267732,20173532,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,558e3aa9f7f9b7049d1fadda292d23a1,1461,5.4,198837,3866971,3668134,0,0,0,0,1,737,0,0,0,0,32,9988,0,0
202108,OTG,753642b46bb5977dc0ffc6e9b1a1d47c,1462,5.4,81695,1588989,1507294,0,0,0,0,0,0,0,0,0,0,55,48664,0,0
202108,123456,747513ae08138b44253aaaf7d16f7f38,1463,5.4,22978,447195,424217,0,0,0,0,61,292578,0,0,0,0,0,0,0,0
202108,名無しトレーダー,5bf34d73d018e4d43a90eddc2ff3a6f5,1464,5.4,135409,2636460,2501051,0,0,0,0,324,3684685,0,0,0,0,0,0,0,0
202108,saudade,18f0da2f9f1427671ce384736dd746d9,1465,5.4,6200,120800,114600,4,451,0,0,0,0,0,0,0,0,0,0,0,0
202108,ひできゅん,8618a60e1c145ef9b4c74d940f46ed6b,1466,5.4,3888843,75810394,71921551,1,397,0,0,0,0,0,0,0,0,0,0,0,0
202108,チャトラン,a6ff5a63d43e7fb68e9e4b6613abdef2,1467,5.4,583510,11383749,10800239,200,113197,0,0,93,130627,0,0,0,0,4,5027,0,0
202108,プラ板３６５,528fa12eb0162657cc6299c47511cd4f,1468,5.4,7018,137018,130000,0,0,0,0,126,138347,0,0,0,0,0,0,0,0
202108,よっしーだよ,ad07d5c7c9bfa49f2be2d67bbeb30ad5,1469,5.4,392900,7671726,7278826,18,13876,0,0,0,0,0,0,0,0,0,0,0,0
202108,雷コーヒー,f59992bc83cccdf5d7b9c94ec47e74c6,1470,5.4,2126775,41560421,39433646,0,0,0,0,704,10062558,0,0,0,0,0,0,0,0
202108,T_K,0ec13812d08eb1b6d46717e726cac367,1471,5.4,27370,535030,507660,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,クルトゥワ,a609ebdd6411114fcbdc52739820e500,1472,5.4,136129,2663144,2527015,0,0,0,0,0,0,0,0,0,0,6,4748,0,0
202108,PikoPiko,c4561a0e19159df04bbefd195d1530a3,1473,5.4,84023,1646907,1562884,0,0,0,0,40,44815,0,0,0,0,0,0,0,0
202108,Vita,f05b448e80cf50da4a9cfbb5511a87be,1474,5.4,69077,1355014,1285937,0,0,0,0,322,520404,0,0,0,0,0,0,0,0
202108,ロロロロロロロロロロロロ,9f9a83d1d54c21a56ed227b01cfc3307,1475,5.4,211600,4153077,3941477,0,0,0,0,0,0,0,0,0,0,6,39244,0,0
202108,SNGR,b6c23da7bb261ab88f8ec25254e65d2a,1476,5.4,158740,3117323,2958583,0,0,0,0,20,28507,0,0,0,0,0,0,0,0
202108,天謙臣,5c0f2c785c14ea3869ec8ebe5ecf03d7,1477,5.4,90668,1781369,1690701,0,0,0,0,59,998843,0,0,0,0,0,0,0,0
202108,熊野古道,7d5c5d752a36bf2c89c4e8a2467aad13,1478,5.4,34663480,681377735,646714255,200,155251,0,0,0,0,0,0,0,0,0,0,0,0
202108,くさかんむり,60b49da2eacd3c5e31ca09986c29b3a3,1479,5.4,185833,3656599,3470766,0,0,0,0,136,193776,0,0,0,0,0,0,0,0
202108,みーねこ,aab7d940ec17502f2ead34617931a0ac,1480,5.3,133300,2632932,2499632,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,アッと驚く為五郎,60ec3eff9d5505195d32364a32670d36,1481,5.3,701040,13860900,13159860,1,410,0,0,0,0,0,0,0,0,0,0,0,0
202108,いっちゃんねる,f6014624af1fcddd3f1e8da715d67d1e,1482,5.3,26000,514000,488000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,東葛飾亜北斎,b90f9628802168630fd7344dd085aad9,1483,5.3,488681,9679688,9191007,3,17088,0,0,7,269287,0,0,0,0,0,0,0,0
202108,ひろ,bed6efa1f192db7c30ede96dbb9d76ee,1484,5.3,26400,523635,497235,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,はらぺこFX,d60813a83a0c1082d7709037d258b1e8,1485,5.3,4275,84897,80622,0,0,0,0,11,13072,0,0,0,0,0,0,0,0
202108,名無しトレーダー,068285f5130f95fa61cb314faef7c4af,1486,5.3,119940,2385079,2265139,0,0,0,0,1,7542,0,0,0,0,0,0,0,0
202108,名無しトレーダー,0c2edd799f4507592ba761637d3d5fd5,1487,5.3,3706,73706,70000,0,0,0,0,0,0,0,0,0,0,22,8846,0,0
202108,きな,17e0a2ee8417b6315affa728e0a6036e,1488,5.3,500092,9958358,9458266,0,0,0,0,337,6375027,0,0,0,0,0,0,0,0
202108,名無しトレーダー,f4d936f7550366504b57155477fc0225,1489,5.3,240890,4799271,4558381,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,PK,504c46e6be07134d34f6ecd077675f24,1490,5.3,2630,52403,49773,0,0,0,0,0,0,7,88,0,0,0,0,0,0
202108,Ｇ.Ｄホウェール,cc85dee6a2dc538f1fab45e4a8a79ec4,1491,5.3,59033,1177758,1118725,4,2993,0,0,0,0,0,0,0,0,0,0,0,0
202108,とみー,eb2ab910232ee0259110370af6edb638,1492,5.3,40824,815023,774199,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,d6e1c4d50bb8d4fde2bbe97be83d92a7,1493,5.3,541700,10814907,10273207,9,4532,0,0,0,0,0,0,0,0,0,0,0,0
202108,アンアン,197410d59aa228e0c9af78e1950d2381,1494,5.3,17358,346568,329210,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,シャムロー,434b8b75d1ee9e1c359aaf348c082e21,1495,5.3,456000,9112270,8656270,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,たから,3fdbfe846a9b58451c9a4803e77336a4,1496,5.3,59700,1193720,1134020,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ラフティン,803dddd7ea91e91ff16610f6c8009355,1497,5.3,141050,2822212,2681162,2,348,0,0,0,0,0,0,0,0,0,0,0,0
202108,カズキング,151944d71a470dff51c8a201e67d0860,1498,5.3,105691,2116428,2010737,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ぶるぼん,633d5af4b757d4669ddd8fdb5747d496,1499,5.3,534421,10706827,10172406,12,6760,0,0,0,0,0,0,0,0,1,976,0,0
202108,highcraft,fd72a69070a941589d12e434680668be,1500,5.3,436653,8753709,8317056,51,46393,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,48f094fd67ff1c3c93274432dc37810d,1501,5.2,31245,627630,596385,0,0,0,0,934,9966022,0,0,0,0,0,0,0,0
202108,光と影,975fbbf2c24466f8f574531bf1c82fe5,1502,5.2,14234,286057,271823,0,0,0,0,3,3961,0,0,0,0,0,0,0,0
202108,tarok1974,46abad51da428d4a970aebad0af43dbf,1503,5.2,2140234,43105535,40965301,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,タニロヒ,a5dc0a2d0ec4e7c663737571bc975669,1504,5.2,2023591,40764559,38740968,7,2776,0,0,4,4253,0,0,0,0,6,5668,0,0
202108,名無しトレーダー,fbc403fc6d59e0eeadd0958ed91f25a1,1505,5.2,79221,1596264,1517043,0,0,0,0,0,0,0,0,0,0,22,105024,0,0
202108,名無しトレーダー,35ee973597092915eba49387173f3fe8,1506,5.2,284551,5740907,5456356,0,0,0,0,75,1345496,0,0,0,0,0,0,0,0
202108,名無しトレーダー,a50d8e1921dc46fff09eff31d3bda973,1507,5.2,1600723,32318758,30718035,0,0,0,0,13,7136,0,0,2,1496,0,0,0,0
202108,yukiyuki,466767de73086ec60a2ff81e97d524a2,1508,5.2,51204,1034297,983093,0,0,0,0,74,365211,0,0,0,0,44,18997,0,0
202108,コムギール,40546baa3134b031fb943a9ad0c30564,1509,5.2,255520,5162100,4906580,0,0,0,0,3,44105,0,0,0,0,0,0,0,0
202108,名無しトレーダー,7d912853df2e37440fc461562d2c0b75,1510,5.2,11520,233080,221560,0,0,0,0,0,0,0,0,0,0,12,3626,0,0
202108,4人のために,4bb79016a0c8fd19c9f92921307e9125,1511,5.2,259299,5252087,4992788,6,6589,0,0,0,0,0,0,0,0,0,0,0,0
202108,★☆★superskylife★☆★,681e639bc756a64940c20e80ca055ae5,1512,5.2,164508,3335072,3170564,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,すてお,060b11dc21fdadde1fb9e4fd03fc7469,1513,5.2,64680,1312872,1248192,0,0,0,0,33,703968,0,0,0,0,0,0,0,0
202108,ねこ,4587142a3c956fd884a0d05b42d41af7,1514,5.2,293987,5969501,5675514,0,0,0,0,7,65179,0,0,0,0,0,0,0,0
202108,虎眼,634f33a5b706381c8b772fa9488634f6,1515,5.2,29523,600312,570789,9,1517,0,0,0,0,0,0,0,0,0,0,0,0
202108,牛になったぞう,dc35d16f1f21e67c18ea9f1f9c16775a,1516,5.2,3018642,61394529,58375887,128,490564,5,79871,0,0,0,0,0,0,0,0,0,0
202108,山椒,afe45ecb605893a35706d9b3ba744e47,1517,5.2,417763,8495973,8078210,0,0,0,0,170,868652,0,0,0,0,0,0,0,0
202108,空本,970e8c0787035f51034acbc92b8093c9,1518,5.2,1147756,23354361,22206605,1,2624,0,0,0,0,0,0,0,0,0,0,0,0
202108,しげベル,31b359e8ec5833733bdba39a97987e9c,1519,5.2,159581,3247050,3087469,0,0,0,0,152,3031504,3,4,0,0,0,0,0,0
202108,Reddish,c243c5d556d90dc2747ac537234d6aa8,1520,5.2,326017,6646527,6320510,0,0,0,0,9,57667,0,0,0,0,3,1276,0,0
202108,ジャック,34bf8f4712ea726c0a4add2125351217,1521,5.2,4270,87154,82884,0,0,0,0,0,0,0,0,0,0,10,3001,0,0
202108,名無しトレーダー,d3896b9ce48abb4a8e7a0ab9799191e4,1522,5.1,1238667,25294667,24056000,37,8815,26,82232,0,0,0,0,0,0,0,0,0,0
202108,ちゅんちゅん,235314dfab87978b63987f6695718b48,1523,5.1,739954,15148948,14408994,4,700,132,126569,0,0,0,0,0,0,0,0,0,0
202108,オセロニャ−コ,acc7c0cc14f7d27ba6dcbc3698c809ab,1524,5.1,10100,206980,196880,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,hako,f1c3f17c206328d7ad656d290e8e5a70,1525,5.1,654590,13418640,12764050,0,0,0,0,147,1076618,0,0,0,0,0,0,0,0
202108,ちりたら,bb98a5628ee3b6e0d1e4841c99793ff1,1526,5.1,150522,3087267,2936745,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,takataka,e2416bd220673b4650167cca8595ea10,1527,5.1,36980,758486,721506,0,0,0,0,158,1735829,0,0,0,0,0,0,0,0
202108,しゅりおん,2c8575ed74db8c0e64f3a1a335938326,1528,5.1,25500,524189,498689,6,340,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,01ef79967fc8d23a9bb8df53bf820b3f,1529,5.1,23837,491318,467481,0,0,0,0,4,10426,0,0,0,0,0,0,0,0
202108,ラキリバ,e2b2ad10a0cce81f7b1757538471f089,1530,5.1,1854936,38282197,36427261,0,0,0,0,23,2281495,0,0,0,0,0,0,0,0
202108,オレンジマン,3fbe87647e727f40f3681fc23de9de69,1531,5.1,10206,211119,200913,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,にゃんたまω,5fa5e3a0a705175b41ca01c4a3e87674,1532,5.1,2482518,51454008,48971490,204,148544,0,0,0,0,0,0,0,0,0,0,0,0
202108,ktaka,30815d591761c06e7e4688e50a66db6d,1533,5.1,492960,10219960,9727000,0,0,0,0,706,62047447,0,0,0,0,0,0,0,0
202108,ぴしゅな,bfb7030b14caff6446e68bb969be37a6,1534,5.1,1439650,29861140,28421490,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,なおき,0511cd1c5231f8128b4efe557fa7a816,1535,5.1,148051,3073759,2925708,0,0,0,0,535,690202,0,0,0,0,0,0,0,0
202108,SHY,a95cae6b3872c6c48920a11668fb0ccf,1536,5.1,3811,79245,75434,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Carl Kraft,e4f92f9b02c9b81e99bd37a4357141c9,1537,5,82867,1724645,1641778,0,0,0,0,21,65874,0,0,0,0,7,9810,0,0
202108,もも,75d39da149b417acd80ac7f94314e08d,1538,5,38042,794338,756296,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ケン,80aa5ea2c1535ad0ec9cbea06d433106,1539,5,10163,212542,202379,0,0,0,0,168,214067,0,0,0,0,0,0,0,0
202108,テストユーザー,bd83b539a0d6152f063d9180cf706785,1540,5,545817,11417133,10871316,0,0,0,0,520,3019409,0,0,0,0,0,0,0,0
202108,ポンポン,f5db375567e9576ae7861d6db7cc431e,1541,5,7694,161045,153351,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,huji,bc64baa2792b9d1c4e0f992ba6c78f4d,1542,5,509519,10676395,10166876,0,0,0,0,669,53126551,0,0,0,0,0,0,0,0
202108,建設.現場作業員,91876ca4f22ab2b9080a969acc6daacf,1543,5,15244,319584,304340,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,18e83e1b0a1a13477b54e5abe95d41a1,1544,5,40727,854069,813342,0,0,0,0,11,15384,0,0,0,0,0,0,0,0
202108,拳正会,4c18c5ac77bf696cec8f4aa77642e7c0,1545,5,37372,785166,747794,0,0,0,0,62,77070,0,0,0,0,0,0,0,0
202108,名無しトレーダー,1bbd12a2770795fdae4950abb50983c9,1546,5,559,11756,11197,0,0,0,0,0,0,0,0,0,0,3,39,0,0
202108,とんちん,319a217d9df637d6baee7dec94a934b6,1547,5,3298,69455,66157,0,0,0,0,2,2200,0,0,0,0,0,0,0,0
202108,越冬,0771460e61ea227ea07ce7dc895f17c6,1548,5,41000,864190,823190,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,79beea29c8b2788e04679ad98bdc9aa2,1549,5,6000,126788,120788,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,micky,9c3b0b10a682b9f0fc7d6d4a65578267,1550,5,53884,1141943,1088059,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ゆらぎねこ,dc800f8960ee31dd2408d89f4306aea1,1551,4.9,99668,2115109,2015441,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,8df368621eccab98c5c35b581ac71590,1552,4.9,71756,1525864,1454108,0,0,0,0,4,7907,0,0,0,0,0,0,0,0
202108,名無しトレーダー,7210641240ce62ed9369167854266c7b,1553,4.9,210444,4476021,4265577,0,0,0,0,1012,1384134,0,0,0,0,0,0,0,0
202108,baseman,7f5854dacff299ca986c7b217eca94d9,1554,4.9,323290,6877916,6554626,52,57403,0,0,635,2307230,6,2,0,0,84,25197,0,0
202108,1011,1def5ae6ddad9b24bb17d15e978bbe38,1555,4.9,47401,1008831,961430,0,0,0,0,0,0,0,0,0,0,7,9679,0,0
202108,nanachi,59a1893346dbabd82e3aefb7039788d6,1556,4.9,99200,2114409,2015209,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,クロパラント,bc887f0ebb36424934cd3fd2a1e8919f,1557,4.9,98134,2095539,1997405,2,965,0,0,0,0,0,0,0,0,8,4311,0,0
202108,名無しトレーダー,617183918b8bb8e101bd8afac94a69ab,1558,4.9,91845,1962120,1870275,0,0,0,0,0,0,0,0,0,0,70,41879,0,0
202108,名無しトレーダー,fb100c5136180ae03b01d7b703d6856b,1559,4.9,93181,1991568,1898387,15,2511,0,0,0,0,0,0,30,35761,13,2101,0,0
202108,トムっち,0ffc38fbddc5cca592f926c4e1e3a7de,1560,4.9,57556,1230877,1173321,59,39731,0,0,2,10296,0,0,0,0,0,0,0,0
202108,名無しトレーダー,13bcea295c079d6f3dc783907183de67,1561,4.9,194282,4160627,3966345,0,0,0,0,18,17241,0,0,0,0,0,0,0,0
202108,特得,164ecd36bc9fc1781df239d00b004d3b,1562,4.9,200,4290,4090,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,wato,a9fd14bb28e4c5f8205e44f4926ebeef,1563,4.9,84753,1819572,1734819,0,0,0,0,0,0,0,0,0,0,23,5068,0,0
202108,わだちゃん,f7dc59f364c9f4bb8ecd58d173abc59f,1564,4.9,28842,619529,590687,0,0,0,0,218,306109,0,0,0,0,0,0,0,0
202108,名無しトレーダー,6288223da59e5363fc1f08db0494b200,1565,4.9,25358,544743,519385,0,0,0,0,0,0,0,0,0,0,1,619,0,0
202108,玉手箱,2a7b128d60dd40a83ad1c8ad2439a2f3,1566,4.9,64762,1394262,1329500,10,2478,0,0,0,0,0,0,0,0,0,0,0,0
202108,doran21,a78fe43cf670dce14145938e200afce4,1567,4.9,144600,3113434,2968834,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,めかめがね,0e98bd15887c7039168d7e8d9190c740,1568,4.9,41451,892673,851222,0,0,0,0,39,274872,0,0,0,0,0,0,0,0
202108,名無しトレーダー,a89500ae673594aa249fe46e413bbe4b,1569,4.9,38110,821021,782911,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,チャンドラー,72fefea652b8ee550cf677472e10f98d,1570,4.9,86985,1878501,1791516,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,neimi,923bf19a17482b966a87056080f5cd90,1571,4.9,16000,345562,329562,15,2511,0,0,0,0,0,0,0,0,0,0,0,0
202108,6-KSK,b082c26320e7907bdedf34179f8264c4,1572,4.9,5810,125482,119672,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,FT,b21cf83f1e89308643b037fee1409d1b,1573,4.8,115410,2496430,2381020,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,るい,a136960bfd6363458316c20ee4fbf1d1,1574,4.8,39860,863186,823326,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,c5ace8fce8ec4f476b36fc9f881ffdb4,1575,4.8,20600,446176,425576,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Blood Stone,3b81d81d7f99d4e5c57b70961dcb1523,1576,4.8,289139,6264165,5975026,0,0,0,0,339,1702073,0,0,0,0,0,0,0,0
202108,ツアラー,f6ef3eac11f1251e8d94616af5710b5c,1577,4.8,228487,4957393,4728906,0,0,0,0,22,23096,0,0,0,0,0,0,0,0
202108,ひな,98f242e5ddc10fd4d0eaf738ee59407a,1578,4.8,7106995,154249286,147142291,1,298,0,0,0,0,0,0,0,0,0,0,0,0
202108,opx3,a9f6320e8dd9deb2bdaa105c4d9e6a02,1579,4.8,169347,3680765,3511418,0,0,0,0,958,3330052,0,0,0,0,386,57362,0,0
202108,漫画描いてる猫,bb2d38d616eef895e6f22f7072d55bcf,1580,4.8,65280,1419776,1354496,0,0,0,0,0,0,0,0,0,0,289,259066,0,0
202108,キティーらんど,d09dc3e57c43d36d83846445a774e9cd,1581,4.8,862605,18765302,17902697,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,e6c3daa3c5653ebfa721bbf932b7de42,1582,4.8,15032,327142,312110,0,0,0,0,14,17981,0,0,0,0,13,4387,0,0
202108,あずき3300,4e103dd4cac195e64caadfe82becd6ac,1583,4.8,216520,4717205,4500685,1,1632,0,0,0,0,0,0,0,0,0,0,0,0
202108,井の中の蛙にもなれない人,f81e512d9f5f4e2e30e0f24d7ad718d5,1584,4.8,433310,9442242,9008932,14,2376,0,0,0,0,0,0,0,0,0,0,0,0
202108,pell,d24bc1919e7f4fe7d6246c34b6099009,1585,4.8,410188,8946662,8536474,0,0,0,0,63,391473,0,0,0,0,0,0,0,0
202108,海島,c2cdc17862a187e85e850b95d3be1a5f,1586,4.8,67194,1466779,1399585,0,0,0,0,11,12026,0,0,0,0,0,0,0,0
202108,fairlady,05e4ba96b52f855544241405ab77de52,1587,4.8,111989,2445483,2333494,11,8620,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,0a1751b23118a107c6c19cf551c34dca,1588,4.8,170198,3725692,3555494,0,0,0,0,11,12151,0,0,0,0,0,0,0,0
202108,necklace,6825dc30f5a53af0e52cea02854a1c43,1589,4.8,231899,5078860,4846961,1,69,0,0,0,0,0,0,0,0,0,0,0,0
202108,かーたん,0123c9155b7e16123e60d05646924741,1590,4.8,4158,91228,87070,0,0,0,0,85,92345,0,0,0,0,0,0,0,0
202108,tachi,e6e4789fce3fda1e5b85ad62d59b9790,1591,4.8,49261,1081033,1031772,0,0,22,130152,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,91838e7bb0c780110e226701b9a79dac,1592,4.8,23460,514800,491340,0,0,0,0,1,1618,0,0,0,0,0,0,0,0
202108,swingtrader,8b9322a8dde2e93f4cf2a9a2035e10bc,1593,4.8,448040,9838639,9390599,3,530,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,67d4ad3f77699f769649aa65cdb73eea,1594,4.8,3570,78397,74827,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ﾗｽﾄﾌｧｲﾅﾝｽ,48ab92b352ede74d1f1dad9c095b101e,1595,4.8,825462,18153907,17328445,0,0,0,0,0,0,0,0,0,0,5,9825,0,0
202108,totoro_32nd,34dbc91ba0166587bc807a9b531b9b4d,1596,4.8,53400,1174400,1121000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,投資の神様,c9769df4a0923e43ffc903cc83518538,1597,4.8,21600,475467,453867,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,こじろう,50a41579e2b859e14bd8b2402e02d02e,1598,4.8,6010,132459,126449,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,White and Black,9dd943b1d5882bf90d9eb60a277f0316,1599,4.7,160692,3545413,3384721,0,0,0,0,2638,2970492,0,0,0,0,0,0,0,0
202108,伏見玄人,7d77095f188ad2b45d2c83a576a305e2,1600,4.7,478083,10553283,10075200,9,28773,0,0,143,826232,0,0,0,0,0,0,0,0
202108,Leo,40e735fd40ee9d48cfa6b35ab60f76f6,1601,4.7,64332,1420223,1355891,0,0,0,0,3,7747,0,0,0,0,0,0,0,0
202108,zeema,f491a3dd864e95109267fed790443ae2,1602,4.7,441777,9768289,9326512,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,お嬢様,7893540b2bdf9b55d9e655f9e2e243c5,1603,4.7,18676,413313,394637,0,0,0,0,64,156564,0,0,0,0,0,0,0,0
202108,三木産業,9bef7462ea2471ddc03cfe390a84da4c,1604,4.7,720565,15950985,15230420,0,0,0,0,535,23538345,0,0,0,0,0,0,0,0
202108,jelly,90cd64475ab88351e0258bb7558d638e,1605,4.7,6927,153396,146469,0,0,0,0,24,64547,0,0,0,0,0,0,0,0
202108,てるてる坊主,5b46ec98a685444572ba2a09a5280888,1606,4.7,114855,2547165,2432310,0,0,0,0,7,67571,0,0,0,0,0,0,0,0
202108,ＳＮＳはじめます！ここで告知予定,3c1efa4b603c12209dc260acf31b6091,1607,4.7,1124797,24956030,23831233,0,0,0,0,24,2084981,0,0,0,0,0,0,0,0
202108,VIXトレーダー,6325ae85d932504df0319223a2d5e7e7,1608,4.7,151215,3356582,3205367,0,0,0,0,0,0,0,0,0,0,55,12626,0,0
202108,TTT,86ba4c8f2d549f9f9c20cc42a9d38a06,1609,4.7,60345,1340288,1279943,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,58a91bb19671d3a3fb526644fdb27b61,1610,4.7,8000,177724,169724,0,0,0,0,4,10360,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4e0a47750c2667f3fdcee8070f0b018e,1611,4.7,409015,9088340,8679325,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,しまうまん,1cf4122027a4133bdae19cd1bcc9adfd,1612,4.7,24000,533328,509328,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Sugarless Boy,54aaf489156ad672ad8c396a8f4ad420,1613,4.7,63146,1404284,1341138,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ベンジャミンバロック,a149f0584e097fbb872c39ec04f168fe,1614,4.7,105540,2349069,2243529,0,0,0,0,0,0,0,0,0,0,53,14646,0,0
202108,さるやん,bc152dec7c28a06d50e1bfe68d2d21d2,1615,4.7,16188,360447,344259,0,0,0,0,5,11000,0,0,0,0,0,0,0,0
202108,りくりく,5606f1220dff700228be29d9b26123d6,1616,4.7,2583,57512,54929,0,0,0,0,0,0,0,0,0,0,28,9952,0,0
202108,ma,eebb4d1b8aa3ce7cb2dc300a56163124,1617,4.7,33892,755465,721573,0,0,0,0,25,56890,0,0,0,0,0,0,0,0
202108,エゴイスト,533f63285ee1f4e4678645deabcb2c22,1618,4.7,391582,8733788,8342206,0,0,0,0,23,286449,0,0,0,0,0,0,0,0
202108,ペポペポ,1028f22dd7528a549ec6c2c785c81641,1619,4.7,37262,832013,794751,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,dbc872f0a1967699e1b39a7f57cd390c,1620,4.7,120350,2689049,2568699,0,0,0,0,8,77672,0,0,0,0,0,0,0,0
202108,カニ大王,aa2e540a69ee5d1505184366479e8535,1621,4.7,146208,3273136,3126928,0,0,0,0,0,0,0,0,0,0,3,1470,0,0
202108,名無しトレーダー,98fbf6603377c03c805f03fc32cfdac8,1622,4.7,3388,75971,72583,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,微糖,e22d5796509ba2c7f8221b419bbe1d11,1623,4.7,1055976,23692991,22637015,4,17430,0,0,0,0,0,0,0,0,0,0,0,0
202108,よくなるよくなるよくなるどー,31742fe8a6849fc81917c2085279bdda,1624,4.7,221200,4966028,4744828,0,0,0,0,0,0,0,0,0,0,0,0,0,0
