﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202107,あざらし,2c0bba26f35975f22b05ef58a6e52c5d,2223,0.9,63900,7174903,7111003,2,432,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,0dd8a8831c13f9c77c55932373aa2a83,2224,0.9,4150,474456,470306,0,0,0,0,36,375690,0,0,0,0,0,0,0,0
202107,稲取温泉,bbc075009b0e09de149f63ddca91e88f,2225,0.9,12551,1443712,1431161,0,0,0,0,1,1098,0,0,0,0,0,0,0,0
202107,ファーレンハイト,b06ca6bd80b2cf46d534f598b58c584e,2226,0.9,7930,912285,904355,0,0,0,0,2,11056,0,0,0,0,0,0,0,0
202107,メビウス,20fb03bff718adc3da15d5abf8a3e573,2227,0.9,991008,114245765,113254757,16,14740,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,08927e21b9cdb983a407ab77d1ec8d9b,2228,0.9,148258,17098045,16949787,70,44490,0,0,0,0,0,0,0,0,0,0,0,0
202107,名鳴りトレーダー（目指す）,3754eedc3c390ad0f0fc9a5d9f1495d8,2229,0.9,102117,11863822,11761705,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,どらどら,15cc8b2f826f698033d18de14873b275,2230,0.9,303359,35270595,34967236,7,1871,0,0,0,0,0,0,0,0,0,0,0,0
202107,aiben,c1dddcea90207ab0157327c47a72cb8a,2231,0.9,1600,188351,186751,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,0a2090e24b6ae62b0b0fcaa67a72b5a0,2232,0.9,4568920,539681850,535112930,1,1707,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,2ab2601342c669373465dce725123d2f,2233,0.9,7551,892209,884658,40,6282,0,0,0,0,0,0,0,0,17,1157,0,0
202107,グラーナ,1be17806ea21e05dfacc768d815e1905,2234,0.9,231068,27391052,27159984,0,0,19,103069,0,0,0,0,0,0,0,0,0,0
202107,８と,8321e047fb413f251abf34adf1e49a1b,2235,0.8,1000,118930,117930,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,タワーマンション,118cd4963ada60525ba61342350a908a,2236,0.8,41737,5027550,4985813,0,0,0,0,83,209202,0,0,0,0,0,0,0,0
202107,ヒロリン,6456b0ba66bb432f99cfee677dea35e8,2237,0.8,14101,1702183,1688082,0,0,0,0,34,363980,0,0,0,0,0,0,0,0
202107,sora,53397794d20d47b8a1fbcebc0109d945,2238,0.8,400,48450,48050,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,holmes,70c5f811d829e90df8de89babf1bc7f1,2239,0.8,39400,4800101,4760701,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,◇＼(；_；)／◇,3788fb0320c14ec1ddc09c71d3075473,2240,0.8,800,97601,96801,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ジブリールのヨダレ,4e53e1f97896d90d73c3ef2e9458f512,2241,0.8,1183764,144709299,143525535,1,4624,0,0,0,0,0,0,0,0,0,0,0,0
202107,king557,8a79fdce0c84998b0437e486c1382a34,2242,0.8,9695,1188025,1178330,0,0,0,0,15,14177,0,0,0,0,0,0,0,0
202107,あひる,c7dcbba28c0b719d8a607a6a17dee266,2243,0.8,188256,23132163,22943907,7,4050,0,0,153,5984949,0,0,0,0,0,0,0,0
202107,NBR,81a25c4e9b7f4f8fa356e4863b32735e,2244,0.8,14813,1820891,1806078,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,8b3b4862662f2fe55cdf756a9e394804,2245,0.8,1677,206219,204542,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,tomoyuki,8808d61ff2e04c4b58591d680c73080c,2246,0.8,8600,1071162,1062562,0,0,0,0,0,0,0,0,0,0,10,16571,0,0
202107,みけねこ,d7b8c33b2d99487c16ef162bb2e6997d,2247,0.8,10812,1353479,1342667,1,90,0,0,158,211405,10,17,0,0,0,0,0,0
202107,Mod,1612ad452f92e5f55e28bb1093c05268,2248,0.8,283190,35604640,35321450,6,1543,0,0,0,0,0,0,0,0,0,0,0,0
202107,OssanKoara,f25daed30c8255d46f42a069ad492fa3,2249,0.8,4651,590246,585595,0,0,0,0,0,0,0,0,0,0,7,1498,0,0
202107,フューズ,8a9c2e4781d86886eeac791bcd27d936,2250,0.8,90359,11499388,11409029,6,2813,0,0,0,0,0,0,0,0,146,10191,0,0
202107,ぐうたらママ,6116829f7b4b521adc60043e97240958,2251,0.8,4000,511793,507793,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,bd4a7bdeca38db5b04f5b860fcce96df,2252,0.8,2351,302971,300620,0,0,0,0,14,31314,0,0,0,0,0,0,0,0
202107,Yumemi,b671bbb10d153bd6aadffb40a449fef5,2253,0.8,11647,1502592,1490945,6,335,0,0,402,490360,0,0,0,0,0,0,0,0
202107,ダイチ,634299eef10d1cf0eec593e1cb89a222,2254,0.8,23375,3023375,3000000,0,0,0,0,8,8809,0,0,0,0,0,0,0,0
202107,28,e72c06492c78f6d0c6365c0f746d5ee1,2255,0.8,7870,1024160,1016290,0,0,0,0,11,49028,0,0,0,0,0,0,0,0
202107,japantrader,6fcd92c17f23eee959e255143697e5f4,2256,0.8,7350,967828,960478,0,0,0,0,0,0,0,0,0,0,5,1388,0,0
202107,名無しトレーダー,1f13a24af11b39102130ba778a1a1418,2257,0.8,5708,751308,745600,0,0,0,0,115,130864,0,0,0,0,0,0,0,0
202107,名無しトレーダー,3869b1f56a4437657654e00a9b7766dc,2258,0.8,8000,1054334,1046334,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,あにさま,65c8f0934c5963134563abba45535ef5,2259,0.8,3200,422989,419789,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ノスドラ,8ab0606a66186d8550862e0486d86c69,2260,0.8,2468,326755,324287,0,0,0,0,48,73013,0,0,0,0,0,0,0,0
202107,名無しトレーダー,6cda2d7e1ce012317dfd27fbc3314588,2261,0.8,12041,1604413,1592372,0,0,0,0,0,0,0,0,0,0,6,10524,0,0
202107,怪傑がちゃ,9ba04fa727ba41652caaa26f04cf497e,2262,0.8,8104,1083272,1075168,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,でらべっぴん,1a3b8604b81e1e51337a3663bf99dd9b,2263,0.8,1589,212933,211344,0,0,0,0,4,4869,0,0,0,0,0,0,0,0
202107,もるいど,84c5f8620bc853914fe75094e5d387db,2264,0.7,7390,993272,985882,0,0,0,0,280,787992,0,0,0,0,0,0,0,0
202107,ピロンの妻,fc7e1da316fd20e47da3318807b0ac32,2265,0.7,1143500,154374207,153230707,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ヒポコンデルタ,f5ef2786b0fea10efe543e7bba170c12,2266,0.7,5553,748946,743393,0,0,0,0,42,51896,0,0,0,0,0,0,0,0
202107,nanashi,2ef67da9eb8cd5e9b52dc8295950c668,2267,0.7,14803,2004370,1989567,0,0,0,0,275,1982790,0,0,0,0,0,0,0,0
202107,リークー,b81f7acde180bf04f666c3e678d64bc9,2268,0.7,72336,9810058,9737722,0,0,0,0,254,3192684,0,0,0,0,0,0,0,0
202107,アグエーロ,b7cb3bbf6469a5a5460aacdea9d863ee,2269,0.7,47313,6432441,6385128,0,0,0,0,16,45415,0,0,0,0,0,0,0,0
202107,今日から俺は！,40b7052cfe732d8537dcfeef874e5b24,2270,0.7,8060,1096772,1088712,0,0,0,0,410,2313921,0,0,0,0,0,0,0,0
202107,tasatanigo,08fe0ee046970fd8fa235cd5a1242668,2271,0.7,2512,343512,341000,0,0,0,0,0,0,0,0,0,0,16,19185,0,0
202107,milkcocoa25,498bad97390e3de9eb52dd2216a8aca4,2272,0.7,20142,2760240,2740098,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,f6c50031599252bb55032783b9eaee33,2273,0.7,14265,1954392,1940127,33,4418,0,0,0,0,0,0,0,0,75,30162,0,0
202107,じゅん,5ff7267df372fa5d5eea0360f0822504,2274,0.7,229149,31472059,31242910,0,0,0,0,50,72736,0,0,0,0,0,0,0,0
202107,ミロッピ,0f59bdafa880621cc108fd718c9bd2be,2275,0.7,88,12092,12004,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,キレた内府,7bb8a0d70e438365622b6726cdb51e43,2276,0.7,15386,2137932,2122546,0,0,0,0,12,17574,0,0,0,0,0,0,0,0
202107,コツコツドカンの会2021,61d9d8ade02454770036b25641355591,2277,0.7,41936,5846453,5804517,0,0,0,0,843,1028244,0,0,0,0,0,0,0,0
202107,Malecon,2ffe5ae29bb6b60145835654b541b443,2278,0.7,7236,1010438,1003202,0,0,0,0,16,17616,0,0,0,0,0,0,0,0
202107,きむむん,59cdb5608720680e6ff62f151c72e6a8,2279,0.7,67000,9370332,9303332,1,96,0,0,0,0,0,0,0,0,0,0,0,0
202107,UP SET,eb292e70816e4300cc76ee1bef1ac2aa,2280,0.7,26784,3755953,3729169,0,0,0,0,1,2201,0,0,0,0,0,0,0,0
202107,ちゃん,d1c1f053fea948e00f47893ff3e63d0d,2281,0.7,23408,3281310,3257902,0,0,0,0,4,4683,0,0,0,0,0,0,0,0
202107,名無しトレーダー,906b92b2e09a38a0dc5933b4943e87a0,2282,0.7,129212,18140363,18011152,75,96868,0,0,0,0,0,0,0,0,0,0,0,0
202107,noa,39a7f931975f4ac61f67fd75c689f9d0,2283,0.7,3400,478564,475164,0,0,0,0,2,4421,0,0,0,0,0,0,0,0
202107,ひとつだけ,6a9fe27e8ee86936d8dc59c59856c67e,2284,0.7,23460,3318658,3295198,0,0,0,0,0,0,0,0,0,0,298,244812,0,0
202107,との,3df936021631b3fea71b0c903691e97d,2285,0.7,8300,1175029,1166729,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,556e01a025154815633eac67c7800ce6,2286,0.7,311390,44174544,43863154,1020,1467657,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,cc12153205140727565d29df92dbd220,2287,0.7,2417,343847,341430,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,小熊,860fa0a2331017c10d37a13691f6041c,2288,0.7,3842,549076,545234,0,0,0,0,0,0,0,0,0,0,87,40392,0,0
202107,空飛焼鳥,e45328eeaac472391949dd362aa4fa0b,2289,0.7,36585,5236174,5199589,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,NT,ffb62e599a242d884f190635fd4bfd61,2290,0.7,9758,1401425,1391667,0,0,0,0,220,242141,0,0,0,0,0,0,0,0
202107,名無しトレーダー,0bdcf944abe0664e4a96e0f3d53e7ebe,2291,0.7,100,14400,14300,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,06f7a60403dc5a9b6942380eb2583b05,2292,0.7,20482,2969951,2949469,6,1173,0,0,0,0,0,0,0,0,3,5821,0,0
202107,kuo727,601a17fa8a2c225a128be6feb6e9b6fd,2293,0.7,34417,4996984,4962567,0,0,0,0,12,70782,0,0,0,0,0,0,0,0
202107,坂,ba980a1877ef9902368f5ec3f80ab30e,2294,0.7,14293,2082036,2067743,0,0,0,0,32,29971,0,0,0,0,0,0,0,0
202107,charmander,90a2bd8c432c908fdd83a5b7d306c6bc,2295,0.7,5224,761919,756695,0,0,0,0,62,70584,0,0,0,0,0,0,0,0
202107,ぽち,f8f652fcd16b2195467ca5df6d8cb158,2296,0.7,15650,2283932,2268282,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,rui,dc996ffddc4f1b64eda6c10cd08739fc,2297,0.7,15102,2210849,2195747,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,幸福賢者,b7c8eaa74966290ca80eff303f649292,2298,0.7,45510,6738032,6692522,0,0,0,0,12,9880,0,0,0,0,10,9461,0,0
202107,apo,287358e588fff4a2e98b75498084c5ee,2299,0.7,16207,2398533,2382326,1,148,0,0,36,136103,0,0,0,0,22,24322,0,0
202107,SQ,55532dc077beb5fcf99be8df59f82a9f,2300,0.7,680,100680,100000,0,0,0,0,44,48365,0,0,0,0,0,0,0,0
202107,utyuu,5c1d8b6ff107dafb76906e0334e62a87,2301,0.7,36980,5494737,5457757,0,0,0,0,0,0,0,0,54,693700,0,0,0,0
202107,貧乏人L,3829dadbb0e9c7bfa7b6fe84ace12b62,2302,0.7,25084,3727691,3702607,93,18326,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,d7a22a3dc0f3b376dd200806b962c29f,2303,0.7,6741,1001703,994962,4,338,0,0,330,556984,0,0,0,0,0,0,0,0
202107,名無しトレーダー,2451709aa6dbea837210ed852809759d,2304,0.7,35946,5382643,5346697,0,0,0,0,0,0,0,0,0,0,39,11135,0,0
202107,☆.。.:*・°,59d5106254a978b20c92615494bb1af8,2305,0.7,17267,2583391,2566124,23,12806,0,0,0,0,0,0,0,0,0,0,0,0
202107,麺つゆ御飯,c969885712398ad7a33bcf0172b1e72f,2306,0.7,67,10067,10000,0,0,0,0,0,0,0,0,0,0,0,0,24,11
202107,ねこぜ,0f814acf20e97fcd1285386e57d1fa02,2307,0.7,29350,4415915,4386565,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,nskyoshi,2a939e4937a08cf58fb12dd11f0797f6,2308,0.7,40538,6101582,6061044,8,2032,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,dae9ad236c11ee65425921309851a162,2309,0.7,15,2264,2249,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,fufu,fbb2dc6048f3bf8b714d90f7bbbce7b0,2310,0.7,13009,1967536,1954527,0,0,0,0,28,639975,0,0,0,0,0,0,0,0
202107,名無しトレーダー,1ea3fded421744cc7cd141044dba8a68,2311,0.7,159718,24207444,24047726,3,640,0,0,0,0,0,0,0,0,0,0,0,0
202107,枢機卿,ee88c21fb9ac5e9bb72f7d0bc5dbffb1,2312,0.7,29600,4485216,4455616,0,0,0,0,32,3369544,0,0,0,0,0,0,0,0
202107,名無しトレーダー,e6d99fabfa665e635c6204b609f569ff,2313,0.7,19831,3006689,2986858,0,0,0,0,4,13317,0,0,0,0,2,159,0,0
202107,minarai,9a254ff756a8d06f6203b398624196a3,2314,0.7,1916,290574,288658,0,0,0,0,14,16963,0,0,0,0,0,0,0,0
202107,肉お,c98ef9c7736abd148cbdbd858f62b151,2315,0.7,16796,2553913,2537117,0,0,0,0,23,23717,0,0,0,0,0,0,0,0
202107,こつこつ土管,96b4b85bc5a7fa251064017bca119a80,2316,0.7,10400,1589626,1579226,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,YYYYY,952b6684c67740ad316dae5c5182b78a,2317,0.7,3200,494851,491651,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,うまこば,cf78341d756483d93165c791dd92878e,2318,0.6,16080,2500858,2484778,0,0,0,0,55,460275,0,0,0,0,0,0,0,0
202107,ゆきしし,f6c744ece7e1a36892eba3a5d2938110,2319,0.6,2157,341807,339650,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,BCL,f4294381bf9aa358563aeb3e00d1c492,2320,0.6,539856,85691338,85151482,0,0,0,0,0,0,0,0,0,0,16666,13987234,0,0
202107,虎眼,634f33a5b706381c8b772fa9488634f6,2321,0.6,4520,721842,717322,2,571,0,0,4,4376,0,0,0,0,0,0,0,0
202107,ナオ,e9e30a81f4d75091557766c882bbe291,2322,0.6,48410,7810387,7761977,0,0,1,40,0,0,0,0,0,0,49,585736,0,0
202107,なかよしくん,0ce165e5f342d54fbe637fb0bfa8f055,2323,0.6,13000,2099982,2086982,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,yamato,db64d149b9065f89314b8e6de2f681fe,2324,0.6,15657,2549451,2533794,0,0,0,0,554,3007344,379,888,0,0,0,0,316,452
202107,ひいらぎ,d749d0b67ad63cd0b51b761a33e94d1e,2325,0.6,4500,733421,728921,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ROCK,dfe7b9f7cc5b5f8a39ba4066b0e4d25c,2326,0.6,21300,3519705,3498405,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,d9943ee60e393120e00024a83e920810,2327,0.6,3677,611664,607987,0,0,0,0,17,17748,0,0,0,0,3,686,0,0
202107,名無しトレーダー,c34a04d8c9fe82447102299b2fda6a06,2328,0.6,1933,322608,320675,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ヒイロ・ユイ,85bcd4523877c541065a40d7e1563269,2329,0.6,288203,48228171,47939968,55,105627,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,735bc79d6c56cb19f52427e926420a8a,2330,0.6,822,137405,136583,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,三味線,5370ce943baf270b089e11a10c11b844,2331,0.6,42711,7153081,7110370,0,0,0,0,720,10492326,0,0,0,0,0,0,0,0
202107,tumotumo,4cad8078a28773f60c651479d0ab9cc3,2332,0.6,10100,1690957,1680857,0,0,0,0,106,1167850,0,0,0,0,0,0,0,0
202107,やまたFX,384f935a1af1a94b9b746ba8c1166ff3,2333,0.6,1750,293310,291560,0,0,0,0,2,11056,0,0,0,0,0,0,0,0
202107,世の中薔薇色おとももち&#039;21,3848df85824fb58e815927f1e5bc8e7c,2334,0.6,137986,23157135,23019149,31,23140,0,0,0,0,0,0,0,0,0,0,0,0
202107,だいきちパパ,7cfe2dc030bbdad469a0d02dee2c2f77,2335,0.6,24250,4066608,4042358,0,0,0,0,12,123045,0,0,0,0,0,0,0,0
202107,ゴリラだらけの水泳大会,25cef8f5e089f83a7b01d085df355072,2336,0.6,13980,2347190,2333210,0,0,0,0,1140,52467859,0,0,0,0,0,0,0,0
202107,怪傑ハリマオ,d960a2ee674d5224dedef9e2563941f6,2337,0.6,6700,1124833,1118133,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ichi,fe86f018ff0bd4e749543d1cc657b630,2338,0.6,923571,155908823,154985252,24,21239,0,0,0,0,0,0,0,0,0,0,0,0
202107,太陽光発電,d5c11ef989a985d51ca34481f0e40b83,2339,0.6,840,142803,141963,0,0,0,0,0,0,2,1,0,0,1,10,0,0
202107,名無しトレーダー,08dd1c0e421f593154ed4f4f0a379f92,2340,0.6,39869,6790939,6751070,0,0,0,0,91,103471,0,0,0,0,17,5198,0,0
202107,名無しトレーダー,16b5e60b803fb3925ea88833ff398caf,2341,0.6,4500,765965,761465,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,j08,8caf855a980515321c5ddd13bf49d92d,2342,0.6,3814,652514,648700,0,0,0,0,116,999810,0,0,0,0,0,0,0,0
202107,po,44e5b530b64edf08417eb3a419e2641c,2343,0.6,204475,35096331,34891856,0,0,0,0,4,260840,0,0,0,0,0,0,0,0
202107,名無しトレーダー,fb3924230ebc169f98176c2be9b4357b,2344,0.6,21384,3678048,3656664,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,オガ,65af5244811ada835849f3768be34267,2345,0.6,37074,6401581,6364507,0,0,0,0,0,0,0,0,0,0,44,14165,0,0
202107,芝の王者,cb3c9e788761067a72acb85cac94b9db,2346,0.6,39620,6883069,6843449,1,959,0,0,0,0,0,0,0,0,1,219,0,0
202107,ももちゃん,0829d75e79171af4a694f3a7ce9af076,2347,0.6,89658,15619519,15529861,7,1388,0,0,0,0,0,0,0,0,0,0,0,0
202107,ジェームス,7c4a7be1947f1531f7cc8a597b0317d0,2348,0.6,89272,15587333,15498061,6,9571,0,0,0,0,0,0,0,0,0,0,0,0
202107,しゅんちゃん,e97afcd003c79a5f65c81a07ce911e6c,2349,0.6,21470,3764453,3742983,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,プラシーボ（E.A.K）,eeea304705ec46bbefeb4e5eb87aac75,2350,0.6,12950,2280498,2267548,0,0,0,0,20,424539,0,0,0,0,0,0,0,0
202107,頑張れ〜(・ω・)ノ,ce9920ac9521bd85f15394aabcc3ad83,2351,0.6,29915,5276788,5246873,0,0,0,0,216,2463046,0,0,0,0,0,0,0,0
202107,ma,860c9184bad0234e9165714366b123a4,2352,0.6,469,82742,82273,0,0,0,0,34,51526,0,0,0,0,0,0,0,0
202107,あん,2073b83f4b2a32a1f985efe7d136f2c1,2353,0.6,39,6908,6869,0,0,0,0,0,0,0,0,0,0,2,25,0,0
202107,名無しトレーダー,82c32f69d474df55ed9f4a2957eeb4b2,2354,0.6,11800,2114060,2102260,2,353,0,0,0,0,0,0,0,0,0,0,0,0
202107,Nekoguri,1b13832d5eed86893aac85e5132b78f8,2355,0.6,560,100560,100000,0,0,0,0,2,3035,0,0,0,0,0,0,0,0
202107,底辺マン,3ae26f2d4f1c0677bf3e531043db3e78,2356,0.6,121373,21861649,21740276,0,0,0,0,0,0,0,0,0,0,2,8939,0,0
202107,moguer,20923ac945f82ade676e8b33f97308d7,2357,0.6,5201,936547,931346,0,0,0,0,293,334938,0,0,0,0,0,0,0,0
202107,yamino,d3923f7697da48290c3270a1dfa4a3b5,2358,0.6,1388,250066,248678,0,0,0,0,10,15369,0,0,0,0,0,0,0,0
202107,名無しトレーダー,c20ef0af6b1bb36af612b532f9b4e418,2359,0.6,154941,28188112,28033171,0,0,0,0,177,195946,0,0,0,0,0,0,0,0
202107,bump,05f6622ebcbe718cd4362c7401a726cd,2360,0.6,55002,10006206,9951204,0,0,0,0,174,990000,0,0,0,0,0,0,0,0
202107,へなちょこ,8697f45bff82299ab9c639b99bf6a6e8,2361,0.6,41477,7551479,7510002,0,0,0,0,150,1047444,0,0,0,0,0,0,0,0
202107,ラック,a3da67e5b0a673765d308cf4d76fcf46,2362,0.6,33568,6113909,6080341,0,0,0,0,90,225073,0,0,0,0,0,0,0,0
202107,名無しトレーダー,8525308261c2df1952e8f1ae3ba97ddf,2363,0.6,13856,2523089,2509233,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,78ea22b6de9c90b6baaa8328518c05c8,2364,0.6,5309,965973,960664,0,0,0,0,2,259,0,0,0,0,0,0,0,0
202107,ねこえさ,066d798d72836b03af5a4a692960a6e0,2365,0.6,4829,880116,875287,11,2102,0,0,0,0,0,0,0,0,0,0,0,0
202107,トレンド＆ポジション,19b8457afbfcf6a6e0e8731c72a0021d,2366,0.6,21020,3839942,3818922,4,752,0,0,0,0,0,0,0,0,13,4702,0,0
202107,ダックス,7dfa9bffd95af5c330105eca8c94eec5,2367,0.5,5790,1067032,1061242,0,0,0,0,6,59890,0,0,0,0,0,0,0,0
202107,らいど,9f98522444a89f7e398301b93401eb4e,2368,0.5,21363,3942311,3920948,14,3284,0,0,0,0,0,0,0,0,0,0,0,0
202107,FX廃人会計士チ〇コ,5e359658f0893e48fa4c485e974d0e7d,2369,0.5,100566,18646658,18546092,0,0,0,0,4,45176,0,0,0,0,3,8038,0,0
202107,名無しトレーダー,435a8c64866f3075189cbb8c71162585,2370,0.5,660,122902,122242,0,0,0,0,14,30883,0,0,0,0,0,0,0,0
202107,ぼーちゃん,a5002cc2e369c4ae21eb9425f120effb,2371,0.5,300,55904,55604,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,akaisuisei,c7d5b91afdadf14767626ee0c7d210fc,2372,0.5,500,93600,93100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,3d653d32337a2b37a73ada79408db0c5,2373,0.5,800,149924,149124,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,f4fc35a35549927699fcdd8ef5c1e89b,2374,0.5,103329,19406981,19303652,5,8449,0,0,0,0,0,0,0,0,0,0,0,0
202107,KENZO,6dc4a31db60d3da6b1d477315619952e,2375,0.5,4522,849036,844514,0,0,212,596617,29,23556,0,0,0,0,191,59584,0,0
202107,名無しトレーダー,928f2a048330d8a9fa1472667014524e,2376,0.5,4860,923321,918461,5,987,0,0,0,0,0,0,0,0,0,0,0,0
202107,おにぎり,f21f7047390d1df6f850bcec09220698,2377,0.5,16050,3056826,3040776,0,0,0,0,3,5613,0,0,0,0,0,0,0,0
202107,名無しトレーダー,863007f43e3960a6dac6d54d24c2a0f8,2378,0.5,37626,7194670,7157044,27,69265,0,0,0,0,0,0,0,0,0,0,0,0
202107,粒茶,357ec25d46b7291fbeca14f343617adf,2379,0.5,54230,10396635,10342405,23,3925,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,d68b58e346df590c69399cfafb53bb15,2380,0.5,3020,579605,576585,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,onexf,75179ec48bcbbdd4fbd025a4db2dc3b8,2381,0.5,36236,6972820,6936584,0,0,0,0,194,2839675,0,0,0,0,0,0,0,0
202107,みおちゃんパパ,635eb8f4f76475efd11345f0569d9dec,2382,0.5,47101,9090782,9043681,39,153330,0,0,11,14370,0,0,0,0,0,0,0,0
202107,名無しトレーダー,4e0a47750c2667f3fdcee8070f0b018e,2383,0.5,44836,8679325,8634489,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,noine,3a011721b775c663ea0dbee9e1293a94,2384,0.5,80,15486,15406,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,なんぴんむし,9450983e7493d5d2f648f4641a671439,2385,0.5,3333,647704,644371,0,0,0,0,0,0,0,0,0,0,125,63084,0,0
202107,とのまろ,369786d08a4202e97f7776b94bd7844a,2386,0.5,8672,1688053,1679381,0,0,0,0,4,6593,0,0,0,0,0,0,0,0
202107,名無しトレーダー,3dc4ded55e0105f27944c1745c743b81,2387,0.5,5843,1136291,1130448,0,0,0,0,66,320068,0,0,0,0,0,0,0,0
202107,まさやん,c92d05803c0ca9d579afaa0065a93133,2388,0.5,94150,18354053,18259903,3,744,0,0,0,0,0,0,0,0,0,0,0,0
202107,Dragons,c9fa5a72863b86fe0c7dc5902e21fb17,2389,0.5,1310,256303,254993,0,0,0,0,0,0,0,0,0,0,18,5072,0,0
202107,CRヤクルト,5c41f2f384aed10683a06b2bc4ca9de9,2390,0.5,300,58713,58413,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,印刷会社廃業,15dcdd5855c76c91ead9ad07ff83dfe1,2391,0.5,120,23545,23425,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,reflection7,277ea29e517c089d8536e2aa232767b8,2392,0.5,82131,16153117,16070986,55,7946,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,52a8ed6a81c88856e206aa74759a4103,2393,0.5,67559,13388710,13321151,80,44468,0,0,8,18046,0,0,0,0,8,10586,0,0
202107,名無しトレーダー,96793fc88c7976b817727945d5161655,2394,0.5,8650,1712617,1703967,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,こんがりこうちゃん,837ce2c31c7234bfe9059b8521949d56,2395,0.5,10173,2020474,2010301,0,0,0,0,0,0,0,0,0,0,2,964,0,0
202107,PNF,01ee1d50d22d80d5d7a04b7784df4f4b,2396,0.5,31757,6332337,6300580,0,0,0,0,0,0,0,0,0,0,25,12011,0,0
202107,にくきゅう,0289aab363888a101a12fa5f5ec6d50d,2397,0.5,365,73651,73286,0,0,0,0,1,1542,0,0,0,0,0,0,0,0
202107,reo,69516965caa2e105770f453ad70d0254,2398,0.5,188160,38351437,38163277,0,0,0,0,2,12735,76,13906,2,12765,24,164936,77,561
202107,yuz,74d7be70dbebf5acf691cc12d99f2a1f,2399,0.5,2450,500687,498237,0,0,0,0,4,22086,0,0,0,0,0,0,0,0
202107,けんいちうじ,896cfa66a54c432907f17d1c9f61aeb4,2400,0.5,1777,365013,363236,0,0,0,0,0,0,0,0,0,0,1038,570685,0,0
